AGB_Specialisme;Specialisme_omschrijving;Diagnose_code;Diagnose_omschrijving;Zorgactiviteit_code;Zorgactiviteit_omschrijving;Aanspraak_code;Zorgproductgroep_code;Zorgproduct_code;Zorgproduct_medische_omschrijving;Ingangsdatum;Einddatum;Mutatie
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039058;Liposuctie van het onderbeen.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039088;Liposuctie van het trochantergebied, de heup en/of de bil.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039088;Liposuctie van het trochantergebied, de heup en/of de bil.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039088;Liposuctie van het trochantergebied, de heup en/of de bil.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039088;Liposuctie van het trochantergebied, de heup en/of de bil.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039089;Liposuctie van de mediala zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039089;Liposuctie van de mediala zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039089;Liposuctie van de mediala zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;20231231;2
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039089;Liposuctie van de mediale zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20240101;;1
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039089;Liposuctie van de mediala zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;20231231;2
0304;Medisch specialisten, plastische chirurgie;063;Liposuctie comb 2 regio's bdz;039089;Liposuctie van de mediale zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20240101;;1
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039056;Liposuctie van het submentale gebied.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039056;Liposuctie van het submentale gebied.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039056;Liposuctie van het submentale gebied.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039056;Liposuctie van het submentale gebied.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039057;Liposuctie van de regio pectoralis.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039057;Liposuctie van de regio pectoralis.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039057;Liposuctie van de regio pectoralis.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039057;Liposuctie van de regio pectoralis.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039058;Liposuctie van het onderbeen.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039058;Liposuctie van het onderbeen.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039058;Liposuctie van het onderbeen.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039058;Liposuctie van het onderbeen.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039088;Liposuctie van het trochantergebied, de heup en/of de bil.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039088;Liposuctie van het trochantergebied, de heup en/of de bil.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039088;Liposuctie van het trochantergebied, de heup en/of de bil.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039088;Liposuctie van het trochantergebied, de heup en/of de bil.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039089;Liposuctie van de mediala zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039089;Liposuctie van de mediala zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120101;20171231;
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039089;Liposuctie van de mediala zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;20231231;2
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039089;Liposuctie van de mediale zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20240101;;1
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039089;Liposuctie van de mediala zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;20231231;2
0304;Medisch specialisten, plastische chirurgie;064;Liposuctie comb 3/mr reg's bdz;039089;Liposuctie van de mediale zijde van de knie en/of binnenzijde van het bovenbeen of de lende of de flank.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20240101;;1
0304;Medisch specialisten, plastische chirurgie;065;Lipofilling niet-FG;039030;Transplantatie van derma en/of vet.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120501;20171231;
0304;Medisch specialisten, plastische chirurgie;065;Lipofilling niet-FG;039030;Transplantatie van derma en/of vet.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120501;20171231;
0304;Medisch specialisten, plastische chirurgie;065;Lipofilling niet-FG;039030;Transplantatie van derma en/of vet.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;20231231;2
0304;Medisch specialisten, plastische chirurgie;065;Lipof nt-FG (excl b st na VGV);039030;Transplantatie van derma en/of vet.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20240101;;1
0304;Medisch specialisten, plastische chirurgie;065;Lipofilling niet-FG;039030;Transplantatie van derma en/of vet.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;20231231;2
0304;Medisch specialisten, plastische chirurgie;065;Lipof nt-FG (excl b st na VGV);039030;Transplantatie van derma en/of vet.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20240101;;1
0304;Medisch specialisten, plastische chirurgie;065;Lipofilling niet-FG;039033;Transpositie van derma en/of vet.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120501;20171231;
0304;Medisch specialisten, plastische chirurgie;065;Lipofilling niet-FG;039033;Transpositie van derma en/of vet.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120501;20171231;
0304;Medisch specialisten, plastische chirurgie;065;Lipofilling niet-FG;039033;Transpositie van derma en/of vet.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;20231231;2
0304;Medisch specialisten, plastische chirurgie;065;Lipof nt-FG (excl b st na VGV);039033;Transpositie van derma en/of vet.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20240101;;1
0304;Medisch specialisten, plastische chirurgie;065;Lipofilling niet-FG;039033;Transpositie van derma en/of vet.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;20231231;2
0304;Medisch specialisten, plastische chirurgie;065;Lipof nt-FG (excl b st na VGV);039033;Transpositie van derma en/of vet.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20240101;;1
0304;Medisch specialisten, plastische chirurgie;066;Lipofilling FG;039030;Transplantatie van derma en/of vet.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120501;20171231;
0304;Medisch specialisten, plastische chirurgie;066;Lipofilling FG;039030;Transplantatie van derma en/of vet.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120501;20171231;
0304;Medisch specialisten, plastische chirurgie;066;Lipofilling FG;039030;Transplantatie van derma en/of vet.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;066;Lipofilling FG;039030;Transplantatie van derma en/of vet.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;066;Lipofilling FG;039033;Transpositie van derma en/of vet.;2704;990004;990004026;Diagnosen algemeen | Reconstructie groot | Zonder VPLD | Plastische chirurgie;20120501;20171231;
0304;Medisch specialisten, plastische chirurgie;066;Lipofilling FG;039033;Transpositie van derma en/of vet.;2704;990004;990004027;Diagnosen algemeen | Reconstructie groot | Met VPLD | Plastische chirurgie;20120501;20171231;
0304;Medisch specialisten, plastische chirurgie;066;Lipofilling FG;039033;Transpositie van derma en/of vet.;2704;990004;990004078;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Met VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;066;Lipofilling FG;039033;Transpositie van derma en/of vet.;2704;990004;990004079;Diagnosen algemeen | Reconstructie groot/ embolisatie vaataandoening | Zonder VPLD | Plastische chirurgie;20180101;;
0304;Medisch specialisten, plastische chirurgie;067;Lipofilling bij status na VGV;039030;Transplantatie van derma en/of vet.;2704;990004;990004082;Diagnosen algemeen | Lipofilling na herstelingreep bij status na VGV | Plastische chirurgie;20240101;;1
0304;Medisch specialisten, plastische chirurgie;111;Impl kunstst,derm,fasc,kl geb;038984;Alloplastieken bijvoorbeeld ter reconstructie van een oorschelp.;2704;990004;990004064;Diagnosen gelaat | Ptosis wenkbrauwen/ oogleden/ implantatie | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;112;Impl kunstst,derm,fasc,gr geb;038984;Alloplastieken bijvoorbeeld ter reconstructie van een oorschelp.;2704;990004;990004046;Diagnosen gelaat | Correctie matig groot | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;121;Facelift enkel of dubbelzijdig;039072;Facelift, respectievelijk rhytidectomie van gelaat en hals.;2704;990004;990004035;Diagnosen gelaat | Facelift | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;122;Facelift+halslift/voorhfdslift;039072;Facelift, respectievelijk rhytidectomie van gelaat en hals.;2704;990004;990004035;Diagnosen gelaat | Facelift | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;122;Facelift+halslift/voorhfdslift;039077;Rhytidectomie van het gehele voorhoofd.;2704;990004;990004035;Diagnosen gelaat | Facelift | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;123;Voorhoofdslift;039106;Endoscopische voorhoofdslift - wenkbrauwlift.;2704;990004;990004046;Diagnosen gelaat | Correctie matig groot | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;124;Hals-ondkincorr,platysma,plast;039069;Hechten en reven platysma (platysmaplastiek).;2704;990004;990004067;Diagnosen gelaat | Correctie matig klein | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;125;Loc corr ptosis wenkbrauwen;031547;Correctie ptosis wenkbrauw - extern (zie 031548 voor endoscopisch).;2704;990004;990004064;Diagnosen gelaat | Ptosis wenkbrauwen/ oogleden/ implantatie | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;125;Loc corr ptosis wenkbrauwen;031548;Correctie ptosis wenkbrauw - endoscopisch (zie 031547 voor extern).;2704;990004;990004064;Diagnosen gelaat | Ptosis wenkbrauwen/ oogleden/ implantatie | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;131;Bleph.plast,onder/bov enk/dubz;031545;Blepharoplastiek.;2707;990004;990004072;Diagnosen gelaat | Blepharoplastiek | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;131;Bleph.plast,onder/bov enk/dubz;039020;Uitgebreide blepharo-orbitaplastiek, inhoudende: huid- en spierreductie, openen septum orbitale, repositie en/of reductie van vet en recreatie van de supratarsale plooi.;2707;990004;990004072;Diagnosen gelaat | Blepharoplastiek | Plastische chirurgie;20130101;;
0304;Medisch specialisten, plastische chirurgie;132;Blep.plast, onder en boven;031545;Blepharoplastiek.;2707;990004;990004072;Diagnosen gelaat | Blepharoplastiek | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;132;Blep.plast, onder en boven;039020;Uitgebreide blepharo-orbitaplastiek, inhoudende: huid- en spierreductie, openen septum orbitale, repositie en/of reductie van vet en recreatie van de supratarsale plooi.;2707;990004;990004072;Diagnosen gelaat | Blepharoplastiek | Plastische chirurgie;20130101;;
0304;Medisch specialisten, plastische chirurgie;133;Corr ptosis palp,lev pl/fr sus;031561;Frontalis suspensie.;2707;990004;990004064;Diagnosen gelaat | Ptosis wenkbrauwen/ oogleden/ implantatie | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;133;Corr ptosis palp,lev pl/fr sus;031562;Levator plastiek.;2704;990004;990004064;Diagnosen gelaat | Ptosis wenkbrauwen/ oogleden/ implantatie | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;133;Corr ptosis palp,lev pl/fr sus;031563;Fasanella-servat procedure.;2704;990004;990004064;Diagnosen gelaat | Ptosis wenkbrauwen/ oogleden/ implantatie | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;151;Corr weke delen kraakb skelet;032062;Correctieve ingrepen aan cartilagines laterales en/of ter correctie van de neusvleugels en vestibulum nasi.;2704;990004;990004050;Diagnosen gelaat | Correctie neus groot | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;151;Corr weke delen kraakb skelet;032062;Correctieve ingrepen aan cartilagines laterales en/of ter correctie van de neusvleugels en vestibulum nasi.;2704;990004;990004058;Diagnosen gelaat | Correctie gemiddeld | Plastische chirurgie;20120501;;
0304;Medisch specialisten, plastische chirurgie;152;Corr benige+kraakbenige skelet;032060;Correctief chirurgische behandeling van de deformiteiten aan het benig neusskelet met laterale osteotomie.;2704;990004;990004050;Diagnosen gelaat | Correctie neus groot | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;152;Corr benige+kraakbenige skelet;032061;Correctief chirurgische behandeling van deformiteiten aan het benig neusskelet met laterale osteotomie, gecombineerd met ingrepen ter correctie van het septum en/of het vestibulum nasi.;2704;990004;990004050;Diagnosen gelaat | Correctie neus groot | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;152;Corr benige+kraakbenige skelet;032062;Correctieve ingrepen aan cartilagines laterales en/of ter correctie van de neusvleugels en vestibulum nasi.;2704;990004;990004050;Diagnosen gelaat | Correctie neus groot | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;154;Rhinophyma shaving of laser;039018;Shaving van een rhinophyma.;2704;990004;990004067;Diagnosen gelaat | Correctie matig klein | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;161;Corr weke delen,enk-/dubbelz;031742;Plastische correctie van een standdeviatie van de oorschelp door middel van excisie van weke delen.;2704;990004;990004073;Diagnosen gelaat | Correctie oorskelet | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;161;Corr weke delen,enk-/dubbelz;031742;Plastische correctie van een standdeviatie van de oorschelp door middel van excisie van weke delen.;2704;990004;990004075;Diagnosen gelaat | Correctie klein | Plastische chirurgie;20130101;20221231;
0304;Medisch specialisten, plastische chirurgie;162;Corr oorskelet enk-/dubbelz;031741;Plastische correctie van een standdeviatie van de oorschelp door middel van correctie van het oorskelet.;2704;990004;990004073;Diagnosen gelaat | Correctie oorskelet | Plastische chirurgie;20120101;20221231;
0304;Medisch specialisten, plastische chirurgie;162;Corr oorskelet enk-/dubbelz;031749;Plastische correctie van de oorschelp door middel van correctie van het oorskelet (excl. bij standdeviatie zie 031741 en bij lop ear of cup ear zie 031740).;2704;990004;990004073;Diagnosen gelaat | Correctie oorskelet | Plastische chirurgie;20160101;;
0304;Medisch specialisten, plastische chirurgie;164;Corr cong oorafw,cupears e/dz;031740;Plastische correctie van de oorschelp bij cup ear of lop ear deformiteit.;2704;990004;990004040;Diagnosen gelaat | Correctie groot | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;165;Oor(re)constr per fase;038984;Alloplastieken bijvoorbeeld ter reconstructie van een oorschelp.;2704;990004;990004025;Diagnosen gelaat | Oorreconstructie | Plastische chirurgie;20170101;;
0304;Medisch specialisten, plastische chirurgie;165;Oor(re)constr per fase;039012;Matig grote en/of matig gecompliceerde transpositie, door middel van direct of indirect gesteelde transpositie van huid.;2704;990004;990004025;Diagnosen gelaat | Oorreconstructie | Plastische chirurgie;20170101;;
0304;Medisch specialisten, plastische chirurgie;165;Oor(re)constr per fase;039030;Transplantatie van derma en/of vet.;2704;990004;990004025;Diagnosen gelaat | Oorreconstructie | Plastische chirurgie;20170101;;
0304;Medisch specialisten, plastische chirurgie;211;Mammareduct,ptos.corr enk/dubz;033971;Plastische correctie van een deformiteit van de mamma.;2704;990004;990004033;Diagnosen lichaam | Mammareductie | Plastische chirurgie;20120101;20141231;
0304;Medisch specialisten, plastische chirurgie;211;Mammareduct,ptos.corr enk/dubz;033971;Plastische correctie deformiteit van mamma (excl. plastische correctie deformiteit van mamma d.m.v. Autologe Vet Transplantatie na eerdere mammareconstructie of mammasparende operatie, zie 033974).;2704;990004;990004033;Diagnosen lichaam | Mammareductie | Plastische chirurgie;20150101;20221231;
0304;Medisch specialisten, plastische chirurgie;211;Mammareduct,ptos.corr enk/dubz;033985;Plastische correctie deformiteit van mamma, exclusief d.m.v. Autologe Vet Transplantatie (zie 033974), exclusief primaire of secundaire reconstructie (zie 033975).;2704;990004;990004033;Diagnosen lichaam | Mammareductie | Plastische chirurgie;20230101;;
0304;Medisch specialisten, plastische chirurgie;212;Ptosiscorr met augment enk/dub;033988;Inbrengen mammaprothese ter augmentatie, exclusief inbrengen bij primaire of secundaire reconstructie (zie 033978).;2708;990004;990004028;Diagnosen lichaam | Borstcorrectie groot | Plastische chirurgie;20230101;;
0304;Medisch specialisten, plastische chirurgie;212;Ptosiscorr met augment enk/dub;039041;Inbrengen mammaprothese ter augmentatie.;2708;990004;990004028;Diagnosen lichaam | Borstcorrectie groot | Plastische chirurgie;20120101;20201231;
0304;Medisch specialisten, plastische chirurgie;212;Ptosiscorr met augment enk/dub;039041;Inbrengen mammaprothese ter augmentatie of reconstructie.;2708;990004;990004028;Diagnosen lichaam | Borstcorrectie groot | Plastische chirurgie;20210101;20221231;
0304;Medisch specialisten, plastische chirurgie;213;Gynaecomastie enk/dubbelzijdig;033921;Gynaecomastie-extirpatie.;2704;990004;990004048;Diagnosen lichaam | Oper gynaecomastie | Plastische chirurgie;20120101;;
0304;Medisch specialisten, plastische chirurgie;214;Subcut mastect enk/dub+/-proth;033971;Plastische correctie van een deformiteit van de mamma.;2704;990004;990004028;Diagnosen lichaam | Borstcorrectie groot | Plastische chirurgie;20120501;20141231;
0304;Medisch specialisten, plastische chirurgie;214;Subcut mastect enk/dub+/-proth;033971;Plastische correctie deformiteit van mamma (excl. plastische correctie deformiteit van mamma d.m.v. Autologe Vet Transplantatie na eerdere mammareconstructie of mammasparende operatie, zie 033974).;2704;990004;990004028;Diagnosen lichaam | Borstcorrectie groot | Plastische chirurgie;20150101;20221231;
0304;Medisch specialisten, plastische chirurgie;214;Subcut mastect enk/dub+/-proth;033971;Plastische correctie van een deformiteit van de mamma.;2704;990004;990004033;Diagnosen lichaam | Mammareductie | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;214;Subcut mastect enk/dub+/-proth;033985;Plastische correctie deformiteit van mamma, exclusief d.m.v. Autologe Vet Transplantatie (zie 033974), exclusief primaire of secundaire reconstructie (zie 033975).;2704;990004;990004028;Diagnosen lichaam | Borstcorrectie groot | Plastische chirurgie;20230101;;
0304;Medisch specialisten, plastische chirurgie;215;Mamma augmentatie enk/dubbelz;033988;Inbrengen mammaprothese ter augmentatie, exclusief inbrengen bij primaire of secundaire reconstructie (zie 033978).;2708;990004;990004059;Diagnosen lichaam | Correctie gemiddeld | Plastische chirurgie;20230101;;
0304;Medisch specialisten, plastische chirurgie;215;Mamma augmentatie enk/dubbelz;039041;Inbrengen mammaprothese ter augmentatie.;2708;990004;990004028;Diagnosen lichaam | Borstcorrectie groot | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;215;Mamma augmentatie enk/dubbelz;039041;Inbrengen mammaprothese ter augmentatie.;2708;990004;990004059;Diagnosen lichaam | Correctie gemiddeld | Plastische chirurgie;20120501;20201231;
0304;Medisch specialisten, plastische chirurgie;215;Mamma augmentatie enk/dubbelz;039041;Inbrengen mammaprothese ter augmentatie of reconstructie.;2708;990004;990004059;Diagnosen lichaam | Correctie gemiddeld | Plastische chirurgie;20210101;20221231;
0304;Medisch specialisten, plastische chirurgie;215;Mamma augmentatie enk/dubbelz;039053;Mammareconstructie d.m.v. vrije flap.;2704;990004;990004018;Diagnosen lichaam | Reconstructie vrije lap | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;215;Mamma augmentatie enk/dubbelz;039054;Mammareconstructie d.m.v. LD-flap, zonder prothese.;2704;990004;990004023;Diagnosen lichaam | Reconstructie zeer groot | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;215;Mamma augmentatie enk/dubbelz;039055;Mammareconstructie  d.m.v. LD-flap, met prothese.;2708;990004;990004023;Diagnosen lichaam | Reconstructie zeer groot | Plastische chirurgie;20120101;20120430;
0304;Medisch specialisten, plastische chirurgie;216;Capsul(ect)omie evt protheses;039038;Capsulotomie/capsulectomie met verwijderen mammaprothese na augmentatie.;2708;990004;990004053;Diagnosen lichaam | Correctie na borstvergroting met prothese | Plastische chirurgie;20130101;20161231;
0304;Medisch specialisten, plastische chirurgie;216;Capsul(ect)omie evt protheses;039038;Capsulotomie/capsulectomie met verwijderen mammaprothese na augmentatie.;2708;990004;990004077;Diagnosen lichaam | Verwijderen mammaprothese na augmentatie | Plastische chirurgie;20170101;20201231;
0304;Medisch specialisten, plastische chirurgie;216;Capsul(ect)omie evt protheses;039038;Capsulotomie/capsulectomie met verwijderen mammaprothese na augmentatie of reconstructie.;2708;990004;990004077;Diagnosen lichaam | Verwijderen mammaprothese na augmentatie | Plastische chirurgie;20210101;;
0304;Medisch specialisten, plastische chirurgie;216;Capsul(ect)omie evt protheses;039042;Capsulotomie/capsulectomie met vervangen mammaprothese na augmentatie.;2708;990004;990004053;Diagnosen lichaam | Correctie na borstvergroting met prothese | Plastische chirurgie;20120101;20161231;
